0,00
0,00
-0,10
-0,10
-0,40
2,80
2,20
1,30
1,80
1,40
-5,90
14,10
13,70
13,10
16,10
15,60
15,60
15,30
14,70
14,00
3,40
-11,20
28,40
27,00
27,30
27,30
27,20
29,70
34,20
33,30
44,30
43,10
42,20
41,10
42,40
41,70
40,30
39,20
37,30
25,00
16,20
-21,60
59,40
60,30
60,90
60,30
59,00
59,80
58,60
57,20
65,30
62,50
61,20
58,80
54,50
48,70
41,70
31,70
63,40
43,20
6,40
86,90
88,30
86,60
77,60
89,20
88,60
91,80
91,40
91,00
90,00
78,50
58,80
98,40
98,10
96,40
93,80
91,00
84,10
77,70
104,60
104,10
103,80
102,80
111,90
112,40
112,00
110,60
108,80
106,00
105,20
102,40
109,30
104,70
98,60
128,90
128,00
128,60
128,30
130,70
131,50
120,80
102,95
65,05
146,05
146,25
146,05
145,55
145,15
148,35
147,95
157,25
155,95
156,65
156,25
155,55
154,35
153,15
150,65
149,85
146,55
150,35
171,65
170,55
172,95
173,95
172,75
173,30
172,90
172,90
162,00
140,60
179,30
179,20
177,30
178,25
175,35
171,75
189,55
188,95
188,25
187,45
186,15
186,95
196,55
195,15
194,05
191,95
190,05
187,25
183,75
178,85
172,95
163,05
169,75
158,55
211,75
213,75
216,85
216,35
215,65
214,35
213,35
211,95
210,85
208,95
210,55
218,85
217,95
215,75
227,45
229,80
232,60
232,00
231,70
234,70
227,50
206,60
246,80
246,60
249,80
253,00
252,60
251,60
